"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/572691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/572691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/572691","http://schema.org/name","Hradec nad Svitavou"
"https://ruian.linked.opendata.cz/zdroj/obce/572691","http://www.w3.org/2004/02/skos/core#notation","572691"
"https://ruian.linked.opendata.cz/zdroj/obce/572691","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/572691/multi-point/DOB.572691"
"https://ruian.linked.opendata.cz/zdroj/obce/572691","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/572691","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/572691"
"https://ruian.linked.opendata.cz/zdroj/obce/572691","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3609"
"https://ruian.linked.opendata.cz/zdroj/obce/572691","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/572691","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2526"
"https://ruian.linked.opendata.cz/zdroj/obce/572691","https://ruian.linked.opendata.cz/slovník/pád2","Hradce nad Svitavou"
"https://ruian.linked.opendata.cz/zdroj/obce/572691","https://ruian.linked.opendata.cz/slovník/pád3","Hradci nad Svitavou"
"https://ruian.linked.opendata.cz/zdroj/obce/572691","https://ruian.linked.opendata.cz/slovník/pád4","Hradec nad Svitavou"
"https://ruian.linked.opendata.cz/zdroj/obce/572691","https://ruian.linked.opendata.cz/slovník/pád6","Hradci nad Svitavou"
"https://ruian.linked.opendata.cz/zdroj/obce/572691","https://ruian.linked.opendata.cz/slovník/pád7","Hradcem nad Svitavou"
"https://ruian.linked.opendata.cz/zdroj/obce/572691","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/572691","http://www.opengis.net/ont/gml#id","OB.572691"
"https://ruian.linked.opendata.cz/zdroj/obce/572691","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, bílý, zubatý zelený se třemi čtvercovými zuby a čtyřmi stejnými mezerami a žlutý, v poměru 2 : 5 : 1. V zeleném pruhu bílý dvouocasý gryf s červenou zbrojí a žlutým jazykem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/572691","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě stříbrný hrad s kvádrovanou hradbou s cimbuřím a s prázdnou gotickou branou a se dvěma věžemi, každá s prázdným oknem a s cimbuřím. Mezi věžemi stříbrný dvouocasý gryf s červenou zbrojí a zlatým jazykem, v bráně vedle sebe postaveny stříbrný meč se zlatým jílcem a levá polovina zlatého kola svaté Kateřiny."
