"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/714828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/714828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/714828","http://schema.org/name","Slezská Ostrava"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/714828","http://www.w3.org/2004/02/skos/core#notation","714828"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/714828","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/714828/multi-point/DKU.714828"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/714828","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/714828","https://ruian.linked.opendata.cz/slovník/idTransakce",940742
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/714828","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554821"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/714828","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/714828","https://ruian.linked.opendata.cz/slovník/pád2","Slezské Ostravy"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/714828","https://ruian.linked.opendata.cz/slovník/pád3","Slezské Ostravě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/714828","https://ruian.linked.opendata.cz/slovník/pád4","Slezskou Ostravu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/714828","https://ruian.linked.opendata.cz/slovník/pád6","Slezské Ostravě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/714828","https://ruian.linked.opendata.cz/slovník/pád7","Slezskou Ostravou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/714828","https://ruian.linked.opendata.cz/slovník/řízeníId",38856128010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/714828","http://www.opengis.net/ont/gml#id","KU.714828"
