"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/17216972010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/17216972010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/17216972010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/17216972010","http://schema.org/name","17216972010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17216972010","http://www.w3.org/2004/02/skos/core#notation","17216972010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17216972010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/17216972010/point/DPA.17216972010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17216972010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/17216972010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/17216972010","https://ruian.linked.opendata.cz/slovník/idTransakce",46985
"https://ruian.linked.opendata.cz/zdroj/parcely/17216972010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/729701"
"https://ruian.linked.opendata.cz/zdroj/parcely/17216972010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1363
"https://ruian.linked.opendata.cz/zdroj/parcely/17216972010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-09-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/17216972010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/17216972010","https://ruian.linked.opendata.cz/slovník/výměraParcely",822
"https://ruian.linked.opendata.cz/zdroj/parcely/17216972010","https://ruian.linked.opendata.cz/slovník/řízeníId",20642782010
"https://ruian.linked.opendata.cz/zdroj/parcely/17216972010","http://www.opengis.net/ont/gml#id","PA.17216972010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17216972010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-751294.89 -1043033.08</gml:pos></gml:Point>"
