"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/19331186010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/19331186010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/19331186010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/19331186010","http://schema.org/name","19331186010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19331186010","http://www.w3.org/2004/02/skos/core#notation","19331186010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19331186010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/19331186010/point/DPA.19331186010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19331186010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/19331186010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/19331186010","https://ruian.linked.opendata.cz/slovník/idTransakce",866657
"https://ruian.linked.opendata.cz/zdroj/parcely/19331186010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/730394"
"https://ruian.linked.opendata.cz/zdroj/parcely/19331186010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",914
"https://ruian.linked.opendata.cz/zdroj/parcely/19331186010","https://ruian.linked.opendata.cz/slovník/platíOd",2015-04-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/19331186010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",38
"https://ruian.linked.opendata.cz/zdroj/parcely/19331186010","https://ruian.linked.opendata.cz/slovník/výměraParcely",1840
"https://ruian.linked.opendata.cz/zdroj/parcely/19331186010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/19331186010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/19331186010","https://ruian.linked.opendata.cz/slovník/řízeníId",33377890010
"https://ruian.linked.opendata.cz/zdroj/parcely/19331186010","http://www.opengis.net/ont/gml#id","PA.19331186010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19331186010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-742011.79 -1036923.63</gml:pos></gml:Point>"
