"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1659952735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1659952735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1659952735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1659952735","http://schema.org/name","1659952735"
"https://ruian.linked.opendata.cz/zdroj/parcely/1659952735","http://www.w3.org/2004/02/skos/core#notation","1659952735"
"https://ruian.linked.opendata.cz/zdroj/parcely/1659952735","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1659952735/point/DPA.1659952735"
"https://ruian.linked.opendata.cz/zdroj/parcely/1659952735","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/1659952735","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1659952735","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1659952735","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/778800"
"https://ruian.linked.opendata.cz/zdroj/parcely/1659952735","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",243
"https://ruian.linked.opendata.cz/zdroj/parcely/1659952735","https://ruian.linked.opendata.cz/slovník/platíOd",2007-10-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1659952735","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/1659952735","https://ruian.linked.opendata.cz/slovník/výměraParcely",63
"https://ruian.linked.opendata.cz/zdroj/parcely/1659952735","https://ruian.linked.opendata.cz/slovník/řízeníId",1531861735
"https://ruian.linked.opendata.cz/zdroj/parcely/1659952735","http://www.opengis.net/ont/gml#id","PA.1659952735"
"https://ruian.linked.opendata.cz/zdroj/parcely/1659952735","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-581055.97 -1181063.73</gml:pos></gml:Point>"
