"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/143367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/143367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/143367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/143367","http://schema.org/name","Podlesí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/143367","http://www.w3.org/2004/02/skos/core#notation","143367"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/143367","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/143367/point/DCO.143367"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/143367","https://ruian.linked.opendata.cz/slovník/idTransakce",564970
"https://ruian.linked.opendata.cz/zdroj/části-obcí/143367","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/597872"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/143367","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/143367","https://ruian.linked.opendata.cz/slovník/pád2","Podlesí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/143367","https://ruian.linked.opendata.cz/slovník/pád3","Podlesí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/143367","https://ruian.linked.opendata.cz/slovník/pád4","Podlesí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/143367","https://ruian.linked.opendata.cz/slovník/pád6","Podlesí"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/143367","https://ruian.linked.opendata.cz/slovník/pád7","Podlesím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/143367","http://www.opengis.net/ont/gml#id","CO.143367"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/143367","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-535894.00 -1073296.00</gml:pos></gml:Point>"
