"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/590479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/590479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/590479","http://schema.org/name","Číhalín"
"https://ruian.linked.opendata.cz/zdroj/obce/590479","http://www.w3.org/2004/02/skos/core#notation","590479"
"https://ruian.linked.opendata.cz/zdroj/obce/590479","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/590479/multi-point/DOB.590479"
"https://ruian.linked.opendata.cz/zdroj/obce/590479","https://ruian.linked.opendata.cz/slovník/idTransakce",1129149
"https://ruian.linked.opendata.cz/zdroj/obce/590479","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/590479"
"https://ruian.linked.opendata.cz/zdroj/obce/590479","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/590479","https://ruian.linked.opendata.cz/slovník/platíOd",2016-02-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/590479","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3204"
"https://ruian.linked.opendata.cz/zdroj/obce/590479","https://ruian.linked.opendata.cz/slovník/pád2","Číhalína"
"https://ruian.linked.opendata.cz/zdroj/obce/590479","https://ruian.linked.opendata.cz/slovník/pád3","Číhalínu"
"https://ruian.linked.opendata.cz/zdroj/obce/590479","https://ruian.linked.opendata.cz/slovník/pád4","Číhalín"
"https://ruian.linked.opendata.cz/zdroj/obce/590479","https://ruian.linked.opendata.cz/slovník/pád6","Číhalíně"
"https://ruian.linked.opendata.cz/zdroj/obce/590479","https://ruian.linked.opendata.cz/slovník/pád7","Číhalínem"
"https://ruian.linked.opendata.cz/zdroj/obce/590479","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/590479","http://www.opengis.net/ont/gml#id","OB.590479"
"https://ruian.linked.opendata.cz/zdroj/obce/590479","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílo-zeleně šikmo dělený list. V žerďovém poli černá zubří hlava s červeným jazykem a žlutými rohy, žlutou houžví, ve vlajícím poli žlutý vrubový kříž. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/590479","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno-zeleně šikmo děleném štítě nahoře černá zubří hlava se zlatými rohy a zlatou houžví, dole zlatý vrubový kříž."
