"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/531375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/531375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/531375","http://schema.org/name","Kublov"
"https://ruian.linked.opendata.cz/zdroj/obce/531375","http://www.w3.org/2004/02/skos/core#notation","531375"
"https://ruian.linked.opendata.cz/zdroj/obce/531375","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/531375/multi-point/DOB.531375"
"https://ruian.linked.opendata.cz/zdroj/obce/531375","https://ruian.linked.opendata.cz/slovník/idTransakce",1284727
"https://ruian.linked.opendata.cz/zdroj/obce/531375","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/531375"
"https://ruian.linked.opendata.cz/zdroj/obce/531375","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3202"
"https://ruian.linked.opendata.cz/zdroj/obce/531375","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/531375","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/78"
"https://ruian.linked.opendata.cz/zdroj/obce/531375","https://ruian.linked.opendata.cz/slovník/pád2","Kublova"
"https://ruian.linked.opendata.cz/zdroj/obce/531375","https://ruian.linked.opendata.cz/slovník/pád3","Kublovu"
"https://ruian.linked.opendata.cz/zdroj/obce/531375","https://ruian.linked.opendata.cz/slovník/pád4","Kublov"
"https://ruian.linked.opendata.cz/zdroj/obce/531375","https://ruian.linked.opendata.cz/slovník/pád6","Kublově"
"https://ruian.linked.opendata.cz/zdroj/obce/531375","https://ruian.linked.opendata.cz/slovník/pád7","Kublovem"
"https://ruian.linked.opendata.cz/zdroj/obce/531375","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/531375","http://www.opengis.net/ont/gml#id","OB.531375"
"https://ruian.linked.opendata.cz/zdroj/obce/531375","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, bílý a zelený, v poměru 5:3. Do bílého pruhu vyniká ze druhé a třetí šestiny horního okraje zeleného pruhu zelený vrch. Z něho vyrůstá od pařátů černá plamenná orlice se žlutou zbrojí, červeným jazykem a žlutým jetelovitě zakončeným perizoniem, pod ní žluté zkřížené ostrve. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/531375","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě černá plamenná orlice se zlatou zbrojí, červeným jazykem a zlatým jetelovitě zakončeným perizoniem, vyrůstající od pařátů ze zeleného vrchu se zlatými zkříženými ostrvemi."
