"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/2593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/2593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/2593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/2593","http://schema.org/name","Benkovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/2593","http://www.w3.org/2004/02/skos/core#notation","2593"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/2593","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/2593/point/DCO.2593"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/2593","https://ruian.linked.opendata.cz/slovník/idTransakce",438000
"https://ruian.linked.opendata.cz/zdroj/části-obcí/2593","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/507270"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/2593","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/2593","https://ruian.linked.opendata.cz/slovník/pád2","Benkovic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/2593","https://ruian.linked.opendata.cz/slovník/pád3","Benkovicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/2593","https://ruian.linked.opendata.cz/slovník/pád4","Benkovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/2593","https://ruian.linked.opendata.cz/slovník/pád6","Benkovicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/2593","https://ruian.linked.opendata.cz/slovník/pád7","Benkovicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/2593","http://www.opengis.net/ont/gml#id","CO.2593"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/2593","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-502309.00 -1095132.00</gml:pos></gml:Point>"
