"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/RegionSoudrznosti"
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#RS"
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/43","http://schema.org/name","Severozápad"
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/43","http://www.w3.org/2004/02/skos/core#notation","43"
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/43","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/43/point/DRS.43"
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/43","https://ruian.linked.opendata.cz/slovník/idTransakce",1782789
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/43","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/43","http://www.opengis.net/ont/gml#id","RS.43"
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/43","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-760769.00 -976136.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/43","https://ruian.linked.opendata.cz/slovník/nuts","http://nuts.geovocab.org/id/CZ04"
"https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/43","https://ruian.linked.opendata.cz/slovník/stát","https://ruian.linked.opendata.cz/zdroj/státy/1"
