"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1457730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1457730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1457730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1457730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1457730","http://schema.org/name","678"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1457730","http://www.w3.org/2004/02/skos/core#notation","1457730"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1457730","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/1457730/point/DAM.1457730.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1457730","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#27309"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1457730","https://ruian.linked.opendata.cz/slovník/idTransakce",1748264
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1457730","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1457730","https://ruian.linked.opendata.cz/slovník/psč",27309
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1457730","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1455346"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1457730","https://ruian.linked.opendata.cz/slovník/vOKód",1521
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1457730","https://ruian.linked.opendata.cz/slovník/čísloDomovní",678
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1457730","http://www.opengis.net/ont/gml#id","AD.1457730"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1457730","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-764005.34 -1031527.85</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1457730","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/2015820"
