"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41472985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41472985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41472985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41472985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41472985","http://schema.org/name","151"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41472985","http://www.w3.org/2004/02/skos/core#notation","41472985"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41472985","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/41472985/point/DAM.41472985.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41472985","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#67901"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41472985","https://ruian.linked.opendata.cz/slovník/idTransakce",413961
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41472985","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41472985","https://ruian.linked.opendata.cz/slovník/psč",67901
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41472985","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51775093"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41472985","https://ruian.linked.opendata.cz/slovník/vOKód",4691
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41472985","https://ruian.linked.opendata.cz/slovník/čísloDomovní",151
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41472985","http://www.opengis.net/ont/gml#id","AD.41472985"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/41472985","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-593567.19 -1131264.49</gml:pos></gml:Point>"
