"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/562858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/562858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/562858","http://schema.org/name","Šluknov"
"https://ruian.linked.opendata.cz/zdroj/obce/562858","http://www.w3.org/2004/02/skos/core#notation","562858"
"https://ruian.linked.opendata.cz/zdroj/obce/562858","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/562858/multi-point/DOB.562858"
"https://ruian.linked.opendata.cz/zdroj/obce/562858","https://ruian.linked.opendata.cz/slovník/idTransakce",1443035
"https://ruian.linked.opendata.cz/zdroj/obce/562858","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/562858"
"https://ruian.linked.opendata.cz/zdroj/obce/562858","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3502"
"https://ruian.linked.opendata.cz/zdroj/obce/562858","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/562858","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1619"
"https://ruian.linked.opendata.cz/zdroj/obce/562858","https://ruian.linked.opendata.cz/slovník/pád2","Šluknova"
"https://ruian.linked.opendata.cz/zdroj/obce/562858","https://ruian.linked.opendata.cz/slovník/pád3","Šluknovu"
"https://ruian.linked.opendata.cz/zdroj/obce/562858","https://ruian.linked.opendata.cz/slovník/pád4","Šluknov"
"https://ruian.linked.opendata.cz/zdroj/obce/562858","https://ruian.linked.opendata.cz/slovník/pád6","Šluknově"
"https://ruian.linked.opendata.cz/zdroj/obce/562858","https://ruian.linked.opendata.cz/slovník/pád7","Šluknovem"
"https://ruian.linked.opendata.cz/zdroj/obce/562858","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/562858","http://www.opengis.net/ont/gml#id","OB.562858"
