"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/584461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/584461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/584461","http://schema.org/name","Horní Bojanovice"
"https://ruian.linked.opendata.cz/zdroj/obce/584461","http://www.w3.org/2004/02/skos/core#notation","584461"
"https://ruian.linked.opendata.cz/zdroj/obce/584461","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/584461/multi-point/DOB.584461"
"https://ruian.linked.opendata.cz/zdroj/obce/584461","https://ruian.linked.opendata.cz/slovník/idTransakce",1305933
"https://ruian.linked.opendata.cz/zdroj/obce/584461","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/584461"
"https://ruian.linked.opendata.cz/zdroj/obce/584461","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/584461","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/584461","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2828"
"https://ruian.linked.opendata.cz/zdroj/obce/584461","https://ruian.linked.opendata.cz/slovník/pád2","Horních Bojanovic"
"https://ruian.linked.opendata.cz/zdroj/obce/584461","https://ruian.linked.opendata.cz/slovník/pád3","Horním Bojanovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/584461","https://ruian.linked.opendata.cz/slovník/pád4","Horní Bojanovice"
"https://ruian.linked.opendata.cz/zdroj/obce/584461","https://ruian.linked.opendata.cz/slovník/pád6","Horních Bojanovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/584461","https://ruian.linked.opendata.cz/slovník/pád7","Horními Bojanovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/584461","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/584461","http://www.opengis.net/ont/gml#id","OB.584461"
"https://ruian.linked.opendata.cz/zdroj/obce/584461","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří sedm vodorovných pruhů: červený, bílý, černý, bílý, černý, bílý a červený v poměru 2:1:1:3:1:1:2, na středu modrý kosočtverec dotýkající se vnitřních okrajů červených pruhů, s bílou lilií. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/584461","https://ruian.linked.opendata.cz/slovník/znakText","Červeno-stříbrně dělený štít, v horním poli stříbrný kráčející lev se zlatou zbrojí držící zlatý vinný hrozen. V dolním poli modrý hrot se stříbrnou lilií provázený vpravo šikmým a vlevo kosmým pruhem."
