"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/3499522706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/3499522706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/3499522706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/3499522706","http://schema.org/name","3499522706"
"https://ruian.linked.opendata.cz/zdroj/parcely/3499522706","http://www.w3.org/2004/02/skos/core#notation","3499522706"
"https://ruian.linked.opendata.cz/zdroj/parcely/3499522706","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/3499522706/point/DPA.3499522706"
"https://ruian.linked.opendata.cz/zdroj/parcely/3499522706","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/3499522706","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/3499522706","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/3499522706","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/780723"
"https://ruian.linked.opendata.cz/zdroj/parcely/3499522706","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",333
"https://ruian.linked.opendata.cz/zdroj/parcely/3499522706","https://ruian.linked.opendata.cz/slovník/platíOd",2008-06-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/3499522706","https://ruian.linked.opendata.cz/slovník/výměraParcely",269
"https://ruian.linked.opendata.cz/zdroj/parcely/3499522706","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/3499522706/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/3499522706","https://ruian.linked.opendata.cz/slovník/řízeníId",5583911706
"https://ruian.linked.opendata.cz/zdroj/parcely/3499522706","http://www.opengis.net/ont/gml#id","PA.3499522706"
"https://ruian.linked.opendata.cz/zdroj/parcely/3499522706","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-545168.65 -1193223.08</gml:pos></gml:Point>"
