"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/594822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/594822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/594822","http://schema.org/name","Strachotice"
"https://ruian.linked.opendata.cz/zdroj/obce/594822","http://www.w3.org/2004/02/skos/core#notation","594822"
"https://ruian.linked.opendata.cz/zdroj/obce/594822","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/594822/multi-point/DOB.594822"
"https://ruian.linked.opendata.cz/zdroj/obce/594822","https://ruian.linked.opendata.cz/slovník/idTransakce",409346
"https://ruian.linked.opendata.cz/zdroj/obce/594822","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/594822"
"https://ruian.linked.opendata.cz/zdroj/obce/594822","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/594822","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/594822","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/594822","https://ruian.linked.opendata.cz/slovník/pád2","Strachotic"
"https://ruian.linked.opendata.cz/zdroj/obce/594822","https://ruian.linked.opendata.cz/slovník/pád3","Strachoticím"
"https://ruian.linked.opendata.cz/zdroj/obce/594822","https://ruian.linked.opendata.cz/slovník/pád4","Strachotice"
"https://ruian.linked.opendata.cz/zdroj/obce/594822","https://ruian.linked.opendata.cz/slovník/pád6","Strachoticích"
"https://ruian.linked.opendata.cz/zdroj/obce/594822","https://ruian.linked.opendata.cz/slovník/pád7","Strachoticemi"
"https://ruian.linked.opendata.cz/zdroj/obce/594822","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/594822","http://www.opengis.net/ont/gml#id","OB.594822"
