"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/29501986010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/29501986010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/29501986010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/29501986010","http://schema.org/name","29501986010"
"https://ruian.linked.opendata.cz/zdroj/parcely/29501986010","http://www.w3.org/2004/02/skos/core#notation","29501986010"
"https://ruian.linked.opendata.cz/zdroj/parcely/29501986010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/29501986010/point/DPA.29501986010"
"https://ruian.linked.opendata.cz/zdroj/parcely/29501986010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#7"
"https://ruian.linked.opendata.cz/zdroj/parcely/29501986010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/29501986010","https://ruian.linked.opendata.cz/slovník/idTransakce",186393
"https://ruian.linked.opendata.cz/zdroj/parcely/29501986010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/613924"
"https://ruian.linked.opendata.cz/zdroj/parcely/29501986010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",46
"https://ruian.linked.opendata.cz/zdroj/parcely/29501986010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-03-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/29501986010","https://ruian.linked.opendata.cz/slovník/výměraParcely",1266
"https://ruian.linked.opendata.cz/zdroj/parcely/29501986010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/29501986010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/29501986010","https://ruian.linked.opendata.cz/slovník/řízeníId",24263886010
"https://ruian.linked.opendata.cz/zdroj/parcely/29501986010","http://www.opengis.net/ont/gml#id","PA.29501986010"
"https://ruian.linked.opendata.cz/zdroj/parcely/29501986010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-626262.67 -1140911.68</gml:pos></gml:Point>"
