"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/47180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/47180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/47180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/47180","http://schema.org/name","Nový Hradec Králové"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/47180","http://www.w3.org/2004/02/skos/core#notation","47180"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/47180","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/47180/point/DCO.47180"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/47180","https://ruian.linked.opendata.cz/slovník/idTransakce",437997
"https://ruian.linked.opendata.cz/zdroj/části-obcí/47180","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/569810"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/47180","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/47180","https://ruian.linked.opendata.cz/slovník/pád2","Nového Hradce Králové"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/47180","https://ruian.linked.opendata.cz/slovník/pád3","Novému Hradci Králové"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/47180","https://ruian.linked.opendata.cz/slovník/pád4","Nový Hradec Králové"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/47180","https://ruian.linked.opendata.cz/slovník/pád6","Novém Hradci Králové"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/47180","https://ruian.linked.opendata.cz/slovník/pád7","Novým Hradcem Králové"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/47180","http://www.opengis.net/ont/gml#id","CO.47180"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/47180","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-639844.00 -1046107.00</gml:pos></gml:Point>"
