"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/580627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/580627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/580627","http://schema.org/name","Lukavice"
"https://ruian.linked.opendata.cz/zdroj/obce/580627","http://www.w3.org/2004/02/skos/core#notation","580627"
"https://ruian.linked.opendata.cz/zdroj/obce/580627","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/580627/multi-point/DOB.580627"
"https://ruian.linked.opendata.cz/zdroj/obce/580627","https://ruian.linked.opendata.cz/slovník/idTransakce",747963
"https://ruian.linked.opendata.cz/zdroj/obce/580627","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/580627"
"https://ruian.linked.opendata.cz/zdroj/obce/580627","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/580627","https://ruian.linked.opendata.cz/slovník/platíOd",2014-12-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/580627","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2666"
"https://ruian.linked.opendata.cz/zdroj/obce/580627","https://ruian.linked.opendata.cz/slovník/pád2","Lukavice"
"https://ruian.linked.opendata.cz/zdroj/obce/580627","https://ruian.linked.opendata.cz/slovník/pád3","Lukavici"
"https://ruian.linked.opendata.cz/zdroj/obce/580627","https://ruian.linked.opendata.cz/slovník/pád4","Lukavici"
"https://ruian.linked.opendata.cz/zdroj/obce/580627","https://ruian.linked.opendata.cz/slovník/pád6","Lukavici"
"https://ruian.linked.opendata.cz/zdroj/obce/580627","https://ruian.linked.opendata.cz/slovník/pád7","Lukavicí"
"https://ruian.linked.opendata.cz/zdroj/obce/580627","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/580627","http://www.opengis.net/ont/gml#id","OB.580627"
"https://ruian.linked.opendata.cz/zdroj/obce/580627","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zelený list s kosmo a šikmo přeloženými bílými srpy se žlutými rukojeťmi, pod nimi černá lovecká trubka se žlutým závěsem a náústkem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/580627","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě kosmo a šikmo přeložené stříbrné srpy se zlatými rukojeťmi, pod nimi černá lovecká trubka se zlatým závěsem a náústkem."
