"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/586544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/586544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/586544","http://schema.org/name","Skoronice"
"https://ruian.linked.opendata.cz/zdroj/obce/586544","http://www.w3.org/2004/02/skos/core#notation","586544"
"https://ruian.linked.opendata.cz/zdroj/obce/586544","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/586544/multi-point/DOB.586544"
"https://ruian.linked.opendata.cz/zdroj/obce/586544","https://ruian.linked.opendata.cz/slovník/idTransakce",1764556
"https://ruian.linked.opendata.cz/zdroj/obce/586544","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/586544"
"https://ruian.linked.opendata.cz/zdroj/obce/586544","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3706"
"https://ruian.linked.opendata.cz/zdroj/obce/586544","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/586544","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2968"
"https://ruian.linked.opendata.cz/zdroj/obce/586544","https://ruian.linked.opendata.cz/slovník/pád2","Skoronic"
"https://ruian.linked.opendata.cz/zdroj/obce/586544","https://ruian.linked.opendata.cz/slovník/pád3","Skoronicím"
"https://ruian.linked.opendata.cz/zdroj/obce/586544","https://ruian.linked.opendata.cz/slovník/pád4","Skoronice"
"https://ruian.linked.opendata.cz/zdroj/obce/586544","https://ruian.linked.opendata.cz/slovník/pád6","Skoronicích"
"https://ruian.linked.opendata.cz/zdroj/obce/586544","https://ruian.linked.opendata.cz/slovník/pád7","Skoronicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/586544","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/586544","http://www.opengis.net/ont/gml#id","OB.586544"
"https://ruian.linked.opendata.cz/zdroj/obce/586544","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list s černou orlicí se žlutou zbrojí držící v pařátech k vlajícímu okraji obráceného žlutě korunovaného zeleného hada. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/586544","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě černá orlice se zlatou zbrojí držící v pařátech doleva obráceného zeleného korunovaného hada."
