"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19100981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19100981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19100981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19100981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19100981","http://schema.org/name","685"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19100981","http://www.w3.org/2004/02/skos/core#notation","19100981"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19100981","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/19100981/point/DAM.19100981.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19100981","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#60200"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19100981","https://ruian.linked.opendata.cz/slovník/idTransakce",430794
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19100981","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19100981","https://ruian.linked.opendata.cz/slovník/psč",60200
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19100981","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18948901"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19100981","https://ruian.linked.opendata.cz/slovník/vOKód",30215
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19100981","https://ruian.linked.opendata.cz/slovník/čísloDomovní",685
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19100981","http://www.opengis.net/ont/gml#id","AD.19100981"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19100981","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-598252.05 -1160901.50</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19100981","https://ruian.linked.opendata.cz/slovník/čísloOrientační",1
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19100981","https://ruian.linked.opendata.cz/slovník/čísloOrientačníPísmeno","a"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19100981","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/22829"
