"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/552950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/552950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/552950","http://schema.org/name","Šišma"
"https://ruian.linked.opendata.cz/zdroj/obce/552950","http://www.w3.org/2004/02/skos/core#notation","552950"
"https://ruian.linked.opendata.cz/zdroj/obce/552950","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/552950/multi-point/DOB.552950"
"https://ruian.linked.opendata.cz/zdroj/obce/552950","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/552950","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/552950"
"https://ruian.linked.opendata.cz/zdroj/obce/552950","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/552950","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/552950","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3824"
"https://ruian.linked.opendata.cz/zdroj/obce/552950","https://ruian.linked.opendata.cz/slovník/pád2","Šišmy"
"https://ruian.linked.opendata.cz/zdroj/obce/552950","https://ruian.linked.opendata.cz/slovník/pád3","Šišmě"
"https://ruian.linked.opendata.cz/zdroj/obce/552950","https://ruian.linked.opendata.cz/slovník/pád4","Šišmu"
"https://ruian.linked.opendata.cz/zdroj/obce/552950","https://ruian.linked.opendata.cz/slovník/pád6","Šišmě"
"https://ruian.linked.opendata.cz/zdroj/obce/552950","https://ruian.linked.opendata.cz/slovník/pád7","Šišmou"
"https://ruian.linked.opendata.cz/zdroj/obce/552950","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/552950","http://www.opengis.net/ont/gml#id","OB.552950"
"https://ruian.linked.opendata.cz/zdroj/obce/552950","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů - modrý, bílý, modrý, bílý a modrý. Na modrých pruzích v rozích a cípech a ve středním modrém pruhu na středu po jedné šesticípé žluté hvězdě. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/552950","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrné volské rohy provázené pěti zlatými hvězdami."
