"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/542296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/542296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/542296","http://schema.org/name","Nezdice"
"https://ruian.linked.opendata.cz/zdroj/obce/542296","http://www.w3.org/2004/02/skos/core#notation","542296"
"https://ruian.linked.opendata.cz/zdroj/obce/542296","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/542296/multi-point/DOB.542296"
"https://ruian.linked.opendata.cz/zdroj/obce/542296","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/542296","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/542296"
"https://ruian.linked.opendata.cz/zdroj/obce/542296","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3406"
"https://ruian.linked.opendata.cz/zdroj/obce/542296","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/542296","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1261"
"https://ruian.linked.opendata.cz/zdroj/obce/542296","https://ruian.linked.opendata.cz/slovník/pád2","Nezdic"
"https://ruian.linked.opendata.cz/zdroj/obce/542296","https://ruian.linked.opendata.cz/slovník/pád3","Nezdicím"
"https://ruian.linked.opendata.cz/zdroj/obce/542296","https://ruian.linked.opendata.cz/slovník/pád4","Nezdice"
"https://ruian.linked.opendata.cz/zdroj/obce/542296","https://ruian.linked.opendata.cz/slovník/pád6","Nezdicích"
"https://ruian.linked.opendata.cz/zdroj/obce/542296","https://ruian.linked.opendata.cz/slovník/pád7","Nezdicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/542296","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/542296","http://www.opengis.net/ont/gml#id","OB.542296"
"https://ruian.linked.opendata.cz/zdroj/obce/542296","https://ruian.linked.opendata.cz/slovník/vlajkaText","List kosmo dělený červeným pruhem na bílé žerďové a zelené vlající pole. Červený pruh vychází z první šestiny žerďového a horního okraje do šesté šestiny dolního a vlajícího okraje listu. V bílém poli červená růže s bílým semeníkem a černými kališními lístky, v zeleném poli žluté mlýnské kolo. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/542296","https://ruian.linked.opendata.cz/slovník/znakText","Modrým břevnem zvýšeně dělený štít, v horním stříbrném poli zelené trojvrší se zlatým mlýnským kolem, dolní pole stříbrno-červeně polcené, vpravo tři (2, 1) červené růže se stříbrnými semeníky a černými kališními lístky, vlevo kosmé stříbrné břevno provázené dvěma šikmými odvrácenými liliemi."
