"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/568635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/568635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/568635","http://schema.org/name","Golčův Jeníkov"
"https://ruian.linked.opendata.cz/zdroj/obce/568635","http://www.w3.org/2004/02/skos/core#notation","568635"
"https://ruian.linked.opendata.cz/zdroj/obce/568635","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/568635/multi-point/DOB.568635"
"https://ruian.linked.opendata.cz/zdroj/obce/568635","https://ruian.linked.opendata.cz/slovník/idTransakce",836627
"https://ruian.linked.opendata.cz/zdroj/obce/568635","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/568635"
"https://ruian.linked.opendata.cz/zdroj/obce/568635","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3601"
"https://ruian.linked.opendata.cz/zdroj/obce/568635","https://ruian.linked.opendata.cz/slovník/platíOd",2015-03-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/568635","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1988"
"https://ruian.linked.opendata.cz/zdroj/obce/568635","https://ruian.linked.opendata.cz/slovník/pád2","Golčova Jeníkova"
"https://ruian.linked.opendata.cz/zdroj/obce/568635","https://ruian.linked.opendata.cz/slovník/pád3","Golčovu Jeníkovu"
"https://ruian.linked.opendata.cz/zdroj/obce/568635","https://ruian.linked.opendata.cz/slovník/pád4","Golčův Jeníkov"
"https://ruian.linked.opendata.cz/zdroj/obce/568635","https://ruian.linked.opendata.cz/slovník/pád6","Golčově Jeníkově"
"https://ruian.linked.opendata.cz/zdroj/obce/568635","https://ruian.linked.opendata.cz/slovník/pád7","Golčovým Jeníkovem"
"https://ruian.linked.opendata.cz/zdroj/obce/568635","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/568635","http://www.opengis.net/ont/gml#id","OB.568635"
