"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/107352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/107352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/107352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/107352","http://schema.org/name","Rzy"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/107352","http://www.w3.org/2004/02/skos/core#notation","107352"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/107352","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/107352/point/DCO.107352"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/107352","https://ruian.linked.opendata.cz/slovník/idTransakce",495908
"https://ruian.linked.opendata.cz/zdroj/části-obcí/107352","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/574287"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/107352","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/107352","https://ruian.linked.opendata.cz/slovník/pád2","Rzů"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/107352","https://ruian.linked.opendata.cz/slovník/pád3","Rzům"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/107352","https://ruian.linked.opendata.cz/slovník/pád4","Rzy"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/107352","https://ruian.linked.opendata.cz/slovník/pád6","Rzech"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/107352","https://ruian.linked.opendata.cz/slovník/pád7","Rzy"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/107352","http://www.opengis.net/ont/gml#id","CO.107352"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/107352","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-608428.00 -1029538.00</gml:pos></gml:Point>"
