"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/595403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/595403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/595403","http://schema.org/name","Bukov"
"https://ruian.linked.opendata.cz/zdroj/obce/595403","http://www.w3.org/2004/02/skos/core#notation","595403"
"https://ruian.linked.opendata.cz/zdroj/obce/595403","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/595403/multi-point/DOB.595403"
"https://ruian.linked.opendata.cz/zdroj/obce/595403","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/595403","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/595403"
"https://ruian.linked.opendata.cz/zdroj/obce/595403","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/595403","https://ruian.linked.opendata.cz/slovník/platíOd",2015-09-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/595403","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3379"
"https://ruian.linked.opendata.cz/zdroj/obce/595403","https://ruian.linked.opendata.cz/slovník/pád2","Bukova"
"https://ruian.linked.opendata.cz/zdroj/obce/595403","https://ruian.linked.opendata.cz/slovník/pád3","Bukovu"
"https://ruian.linked.opendata.cz/zdroj/obce/595403","https://ruian.linked.opendata.cz/slovník/pád4","Bukov"
"https://ruian.linked.opendata.cz/zdroj/obce/595403","https://ruian.linked.opendata.cz/slovník/pád6","Bukově"
"https://ruian.linked.opendata.cz/zdroj/obce/595403","https://ruian.linked.opendata.cz/slovník/pád7","Bukovem"
"https://ruian.linked.opendata.cz/zdroj/obce/595403","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/595403","http://www.opengis.net/ont/gml#id","OB.595403"
"https://ruian.linked.opendata.cz/zdroj/obce/595403","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, zelený a bílý v poměru 1:2. V zeleném pruhu dva žluté bukové listy s bukvicí, v bílém pruhu černé orlí křídlo se žlutým perizoniem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/595403","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě pod zelenou hlavou se dvěma zlatými bukovými listy s bukvicí černé orlí křídlo se zlatým perizoniem."
