"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18495290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18495290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18495290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18495290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18495290","http://schema.org/name","548"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18495290","http://www.w3.org/2004/02/skos/core#notation","18495290"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18495290","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/18495290/point/DAM.18495290.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18495290","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#43151"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18495290","https://ruian.linked.opendata.cz/slovník/idTransakce",417635
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18495290","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18495290","https://ruian.linked.opendata.cz/slovník/psč",43151
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18495290","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18356788"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18495290","https://ruian.linked.opendata.cz/slovník/vOKód",10263
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18495290","https://ruian.linked.opendata.cz/slovník/čísloDomovní",548
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18495290","http://www.opengis.net/ont/gml#id","AD.18495290"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18495290","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-824686.48 -997618.43</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/18495290","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/147567"
