"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/541621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/541621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/541621","http://schema.org/name","Tisová"
"https://ruian.linked.opendata.cz/zdroj/obce/541621","http://www.w3.org/2004/02/skos/core#notation","541621"
"https://ruian.linked.opendata.cz/zdroj/obce/541621","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/541621/multi-point/DOB.541621"
"https://ruian.linked.opendata.cz/zdroj/obce/541621","https://ruian.linked.opendata.cz/slovník/idTransakce",1738984
"https://ruian.linked.opendata.cz/zdroj/obce/541621","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/541621"
"https://ruian.linked.opendata.cz/zdroj/obce/541621","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3410"
"https://ruian.linked.opendata.cz/zdroj/obce/541621","https://ruian.linked.opendata.cz/slovník/platíOd",2017-02-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/541621","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1503"
"https://ruian.linked.opendata.cz/zdroj/obce/541621","https://ruian.linked.opendata.cz/slovník/pád2","Tisové"
"https://ruian.linked.opendata.cz/zdroj/obce/541621","https://ruian.linked.opendata.cz/slovník/pád3","Tisové"
"https://ruian.linked.opendata.cz/zdroj/obce/541621","https://ruian.linked.opendata.cz/slovník/pád4","Tisovou"
"https://ruian.linked.opendata.cz/zdroj/obce/541621","https://ruian.linked.opendata.cz/slovník/pád6","Tisové"
"https://ruian.linked.opendata.cz/zdroj/obce/541621","https://ruian.linked.opendata.cz/slovník/pád7","Tisovou"
"https://ruian.linked.opendata.cz/zdroj/obce/541621","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/541621","http://www.opengis.net/ont/gml#id","OB.541621"
"https://ruian.linked.opendata.cz/zdroj/obce/541621","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, bílý a modrý, v poměru 6:1. V bílém pruhu vykořeněný tis, provázený v horním rohu a cípu po jednom listu javoru klenu, vše zelené. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/541621","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě nad modrou patou vykořeněný tis, provázený nahoře dvěma zelenými listy javoru klenu, vše zelené."
