"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/557374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/557374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/557374","http://schema.org/name","Velké Hydčice"
"https://ruian.linked.opendata.cz/zdroj/obce/557374","http://www.w3.org/2004/02/skos/core#notation","557374"
"https://ruian.linked.opendata.cz/zdroj/obce/557374","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/557374/multi-point/DOB.557374"
"https://ruian.linked.opendata.cz/zdroj/obce/557374","https://ruian.linked.opendata.cz/slovník/idTransakce",91972
"https://ruian.linked.opendata.cz/zdroj/obce/557374","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/557374"
"https://ruian.linked.opendata.cz/zdroj/obce/557374","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3404"
"https://ruian.linked.opendata.cz/zdroj/obce/557374","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/557374","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1163"
"https://ruian.linked.opendata.cz/zdroj/obce/557374","https://ruian.linked.opendata.cz/slovník/pád2","Velkých Hydčic"
"https://ruian.linked.opendata.cz/zdroj/obce/557374","https://ruian.linked.opendata.cz/slovník/pád3","Velkým Hydčicům"
"https://ruian.linked.opendata.cz/zdroj/obce/557374","https://ruian.linked.opendata.cz/slovník/pád4","Velké Hydčice"
"https://ruian.linked.opendata.cz/zdroj/obce/557374","https://ruian.linked.opendata.cz/slovník/pád6","Velkých Hydčicích"
"https://ruian.linked.opendata.cz/zdroj/obce/557374","https://ruian.linked.opendata.cz/slovník/pád7","Velkými Hydčicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/557374","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/557374","http://www.opengis.net/ont/gml#id","OB.557374"
"https://ruian.linked.opendata.cz/zdroj/obce/557374","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, modrý s bílou vodorovnou ostrví se třemi suky (2, 1) k vlajícímu okraji a červený s bílou kotvou bez příčného ramene. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/557374","https://ruian.linked.opendata.cz/slovník/znakText","V modro-červeně děleném štítě nahoře položená ostrev se třemi (2, 1) suky doleva, dole kotva bez příčného ramene, obojí stříbrné."
