"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/596795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/596795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/596795","http://schema.org/name","Spělkov"
"https://ruian.linked.opendata.cz/zdroj/obce/596795","http://www.w3.org/2004/02/skos/core#notation","596795"
"https://ruian.linked.opendata.cz/zdroj/obce/596795","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/596795/multi-point/DOB.596795"
"https://ruian.linked.opendata.cz/zdroj/obce/596795","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/596795","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/596795"
"https://ruian.linked.opendata.cz/zdroj/obce/596795","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/596795","https://ruian.linked.opendata.cz/slovník/platíOd",2015-11-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/596795","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3387"
"https://ruian.linked.opendata.cz/zdroj/obce/596795","https://ruian.linked.opendata.cz/slovník/pád2","Spělkova"
"https://ruian.linked.opendata.cz/zdroj/obce/596795","https://ruian.linked.opendata.cz/slovník/pád3","Spělkovu"
"https://ruian.linked.opendata.cz/zdroj/obce/596795","https://ruian.linked.opendata.cz/slovník/pád4","Spělkov"
"https://ruian.linked.opendata.cz/zdroj/obce/596795","https://ruian.linked.opendata.cz/slovník/pád6","Spělkově"
"https://ruian.linked.opendata.cz/zdroj/obce/596795","https://ruian.linked.opendata.cz/slovník/pád7","Spělkovem"
"https://ruian.linked.opendata.cz/zdroj/obce/596795","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/596795","http://www.opengis.net/ont/gml#id","OB.596795"
"https://ruian.linked.opendata.cz/zdroj/obce/596795","https://ruian.linked.opendata.cz/slovník/vlajkaText","Zeleno-bíle kosmo dělený list. V žerďovém poli bílý beránek ležící na položené zavřené žluté knize se dvěma propletenými bílými záložkami, ve vlajícím poli černá zubří hlava s červeným jazykem a žlutou houžví. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/596795","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno-zeleně kosmo děleném štítě nahoře černá zubří hlava s červeným jazykem a zlatou houžví, dole stříbrný beránek ležící na položené zavřené zlaté knize se dvěma propletenými stříbrnými záložkami."
