"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30118077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30118077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30118077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30118077","http://schema.org/name","30118077"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30118077","http://www.w3.org/2004/02/skos/core#notation","30118077"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30118077","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30118077/point/DSO.30118077"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30118077","https://ruian.linked.opendata.cz/slovník/idTransakce",1454169
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30118077","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1295628210"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30118077","https://ruian.linked.opendata.cz/slovník/isknBudovaId",378381210
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30118077","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30118077","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30118077","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#8"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30118077","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/47546"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30118077","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1718
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30118077","http://www.opengis.net/ont/gml#id","SO.30118077"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30118077","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-745535.02 -1066752.64</gml:pos></gml:Point>"
