"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51567962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51567962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51567962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51567962","http://schema.org/name","51567962"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51567962","http://www.w3.org/2004/02/skos/core#notation","51567962"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51567962","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51567962/point/DSO.51567962"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51567962","https://ruian.linked.opendata.cz/slovník/dokončení",2012-09-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51567962","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51567962","https://ruian.linked.opendata.cz/slovník/idTransakce",1241457
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51567962","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/25532348010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51567962","https://ruian.linked.opendata.cz/slovník/isknBudovaId",15368957010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51567962","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",1396
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51567962","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51567962","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",293
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51567962","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51567962","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51567962","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51567962","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51567962","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51567962","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51567962","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",244
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51567962","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51567962","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51567962","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/188255"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51567962","https://ruian.linked.opendata.cz/slovník/čísloDomovní",867
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51567962","http://www.opengis.net/ont/gml#id","SO.51567962"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/51567962","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-620470.60 -1074037.42</gml:pos></gml:Point>"
