"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/546348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/546348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/546348","http://schema.org/name","Srbská Kamenice"
"https://ruian.linked.opendata.cz/zdroj/obce/546348","http://www.w3.org/2004/02/skos/core#notation","546348"
"https://ruian.linked.opendata.cz/zdroj/obce/546348","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/546348/multi-point/DOB.546348"
"https://ruian.linked.opendata.cz/zdroj/obce/546348","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/546348","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/546348"
"https://ruian.linked.opendata.cz/zdroj/obce/546348","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3502"
"https://ruian.linked.opendata.cz/zdroj/obce/546348","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/546348","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1627"
"https://ruian.linked.opendata.cz/zdroj/obce/546348","https://ruian.linked.opendata.cz/slovník/pád2","Srbské Kamenice"
"https://ruian.linked.opendata.cz/zdroj/obce/546348","https://ruian.linked.opendata.cz/slovník/pád3","Srbské Kamenici"
"https://ruian.linked.opendata.cz/zdroj/obce/546348","https://ruian.linked.opendata.cz/slovník/pád4","Srbskou Kamenici"
"https://ruian.linked.opendata.cz/zdroj/obce/546348","https://ruian.linked.opendata.cz/slovník/pád6","Srbské Kamenici"
"https://ruian.linked.opendata.cz/zdroj/obce/546348","https://ruian.linked.opendata.cz/slovník/pád7","Srbskou Kamenicí"
"https://ruian.linked.opendata.cz/zdroj/obce/546348","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/546348","http://www.opengis.net/ont/gml#id","OB.546348"
"https://ruian.linked.opendata.cz/zdroj/obce/546348","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé žerďové pruhy, bílý a červený, každý široký šestinu délky listu, a pět vodorovných pruhů, zelený, žlutý pilovitý se třemi celými a dvěma polovičními zuby, modrý vlnitý se dvěma vrcholy a jednou prohlubní, žlutý zvlněný a zelený pilovitý se čtyřmi zuby. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/546348","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě pod stříbrno - červeně dělenou hlavou zlatý oboustranně pilovitý rozšířený kůl a v něm modrý vlnitý kůl."
