"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/594083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/594083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/594083","http://schema.org/name","Horní Dubňany"
"https://ruian.linked.opendata.cz/zdroj/obce/594083","http://www.w3.org/2004/02/skos/core#notation","594083"
"https://ruian.linked.opendata.cz/zdroj/obce/594083","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/594083/multi-point/DOB.594083"
"https://ruian.linked.opendata.cz/zdroj/obce/594083","https://ruian.linked.opendata.cz/slovník/idTransakce",10362
"https://ruian.linked.opendata.cz/zdroj/obce/594083","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/594083"
"https://ruian.linked.opendata.cz/zdroj/obce/594083","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/594083","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/594083","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3344"
"https://ruian.linked.opendata.cz/zdroj/obce/594083","https://ruian.linked.opendata.cz/slovník/pád2","Horních Dubňan"
"https://ruian.linked.opendata.cz/zdroj/obce/594083","https://ruian.linked.opendata.cz/slovník/pád3","Horním Dubňanům"
"https://ruian.linked.opendata.cz/zdroj/obce/594083","https://ruian.linked.opendata.cz/slovník/pád4","Horní Dubňany"
"https://ruian.linked.opendata.cz/zdroj/obce/594083","https://ruian.linked.opendata.cz/slovník/pád6","Horních Dubňanech"
"https://ruian.linked.opendata.cz/zdroj/obce/594083","https://ruian.linked.opendata.cz/slovník/pád7","Horními Dubňany"
"https://ruian.linked.opendata.cz/zdroj/obce/594083","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/594083","http://www.opengis.net/ont/gml#id","OB.594083"
"https://ruian.linked.opendata.cz/zdroj/obce/594083","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, zelený, bílý a červený. V bílém pruhu zelený vztyčený dubový list nad červeným tlapatým křížem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/594083","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě uťatý dub přirozené barvy nad červeným tlapatým křížem, vše provázeno dvěma červenými šestilistými květy se stříbrnými středy."
