"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/517887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/517887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/517887","http://schema.org/name","Stará Ves"
"https://ruian.linked.opendata.cz/zdroj/obce/517887","http://www.w3.org/2004/02/skos/core#notation","517887"
"https://ruian.linked.opendata.cz/zdroj/obce/517887","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/517887/multi-point/DOB.517887"
"https://ruian.linked.opendata.cz/zdroj/obce/517887","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/517887","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/517887"
"https://ruian.linked.opendata.cz/zdroj/obce/517887","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/517887","https://ruian.linked.opendata.cz/slovník/platíOd",2015-05-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/517887","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3824"
"https://ruian.linked.opendata.cz/zdroj/obce/517887","https://ruian.linked.opendata.cz/slovník/pád2","Staré Vsi"
"https://ruian.linked.opendata.cz/zdroj/obce/517887","https://ruian.linked.opendata.cz/slovník/pád3","Staré Vsi"
"https://ruian.linked.opendata.cz/zdroj/obce/517887","https://ruian.linked.opendata.cz/slovník/pád4","Starou Ves"
"https://ruian.linked.opendata.cz/zdroj/obce/517887","https://ruian.linked.opendata.cz/slovník/pád6","Staré Vsi"
"https://ruian.linked.opendata.cz/zdroj/obce/517887","https://ruian.linked.opendata.cz/slovník/pád7","Starou Vsí"
"https://ruian.linked.opendata.cz/zdroj/obce/517887","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/517887","http://www.opengis.net/ont/gml#id","OB.517887"
"https://ruian.linked.opendata.cz/zdroj/obce/517887","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří červený žerďový pruh široký jednu třetinu délky listu a černé pole. V červeném pruhu tři bílé vlající klíny s vrcholy na žerďovém okraji, v černém poli žlutá růže s červeným semeníkem a zelenými kališními lístky. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/517887","https://ruian.linked.opendata.cz/slovník/znakText","V černém štítě pod červenou hlavou se třemi stříbrnými kužely zlatá růže s červeným semeníkem a zelenými kališními lístky."
