"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/22231201010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/22231201010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/22231201010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/22231201010","http://schema.org/name","22231201010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22231201010","http://www.w3.org/2004/02/skos/core#notation","22231201010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22231201010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/22231201010/point/DPA.22231201010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22231201010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/22231201010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/22231201010","https://ruian.linked.opendata.cz/slovník/idTransakce",588295
"https://ruian.linked.opendata.cz/zdroj/parcely/22231201010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/683973"
"https://ruian.linked.opendata.cz/zdroj/parcely/22231201010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",2340
"https://ruian.linked.opendata.cz/zdroj/parcely/22231201010","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/22231201010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",3
"https://ruian.linked.opendata.cz/zdroj/parcely/22231201010","https://ruian.linked.opendata.cz/slovník/výměraParcely",113
"https://ruian.linked.opendata.cz/zdroj/parcely/22231201010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",17
"https://ruian.linked.opendata.cz/zdroj/parcely/22231201010","https://ruian.linked.opendata.cz/slovník/řízeníId",29362479010
"https://ruian.linked.opendata.cz/zdroj/parcely/22231201010","http://www.opengis.net/ont/gml#id","PA.22231201010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22231201010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-748747.03 -1056304.03</gml:pos></gml:Point>"
