"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161918","http://schema.org/name","Šakvice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161918","http://www.w3.org/2004/02/skos/core#notation","161918"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161918","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/161918/point/DCO.161918"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161918","https://ruian.linked.opendata.cz/slovník/idTransakce",570740
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161918","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/584924"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161918","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161918","https://ruian.linked.opendata.cz/slovník/pád2","Šakvic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161918","https://ruian.linked.opendata.cz/slovník/pád3","Šakvicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161918","https://ruian.linked.opendata.cz/slovník/pád4","Šakvice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161918","https://ruian.linked.opendata.cz/slovník/pád6","Šakvicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161918","https://ruian.linked.opendata.cz/slovník/pád7","Šakvicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161918","http://www.opengis.net/ont/gml#id","CO.161918"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/161918","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-593975.00 -1194492.00</gml:pos></gml:Point>"
