"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1578439702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1578439702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1578439702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1578439702","http://schema.org/name","1578439702"
"https://ruian.linked.opendata.cz/zdroj/parcely/1578439702","http://www.w3.org/2004/02/skos/core#notation","1578439702"
"https://ruian.linked.opendata.cz/zdroj/parcely/1578439702","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1578439702/point/DPA.1578439702"
"https://ruian.linked.opendata.cz/zdroj/parcely/1578439702","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/1578439702","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1578439702","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1578439702","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/610330"
"https://ruian.linked.opendata.cz/zdroj/parcely/1578439702","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",42
"https://ruian.linked.opendata.cz/zdroj/parcely/1578439702","https://ruian.linked.opendata.cz/slovník/platíOd",1995-10-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1578439702","https://ruian.linked.opendata.cz/slovník/výměraParcely",138
"https://ruian.linked.opendata.cz/zdroj/parcely/1578439702","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1578439702/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1578439702","https://ruian.linked.opendata.cz/slovník/řízeníId",4110163702
"https://ruian.linked.opendata.cz/zdroj/parcely/1578439702","http://www.opengis.net/ont/gml#id","PA.1578439702"
"https://ruian.linked.opendata.cz/zdroj/parcely/1578439702","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-600141.89 -1160083.81</gml:pos></gml:Point>"
