"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26528304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26528304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26528304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26528304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26528304","http://schema.org/name","125"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26528304","http://www.w3.org/2004/02/skos/core#notation","26528304"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26528304","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/26528304/point/DAM.26528304.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26528304","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25065"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26528304","https://ruian.linked.opendata.cz/slovník/idTransakce",424651
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26528304","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26528304","https://ruian.linked.opendata.cz/slovník/psč",25065
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26528304","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26031663"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26528304","https://ruian.linked.opendata.cz/slovník/vOKód",23163
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26528304","https://ruian.linked.opendata.cz/slovník/čísloDomovní",125
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26528304","http://www.opengis.net/ont/gml#id","AD.26528304"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26528304","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-736587.42 -1032773.58</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26528304","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/707210"
