"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/707139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/707139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/707139","http://schema.org/name","Kopytov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/707139","http://www.w3.org/2004/02/skos/core#notation","707139"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/707139","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/707139/multi-point/DKU.707139"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/707139","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/707139","https://ruian.linked.opendata.cz/slovník/idTransakce",1162287
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/707139","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/599051"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/707139","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/707139","https://ruian.linked.opendata.cz/slovník/pád2","Kopytova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/707139","https://ruian.linked.opendata.cz/slovník/pád3","Kopytovu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/707139","https://ruian.linked.opendata.cz/slovník/pád4","Kopytov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/707139","https://ruian.linked.opendata.cz/slovník/pád6","Kopytově"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/707139","https://ruian.linked.opendata.cz/slovník/pád7","Kopytovem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/707139","https://ruian.linked.opendata.cz/slovník/řízeníId",42315146010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/707139","http://www.opengis.net/ont/gml#id","KU.707139"
