"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/20802743010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/20802743010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/20802743010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/20802743010","http://schema.org/name","20802743010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20802743010","http://www.w3.org/2004/02/skos/core#notation","20802743010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20802743010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/20802743010/point/DPA.20802743010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20802743010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/20802743010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/20802743010","https://ruian.linked.opendata.cz/slovník/idTransakce",31801
"https://ruian.linked.opendata.cz/zdroj/parcely/20802743010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/663778"
"https://ruian.linked.opendata.cz/zdroj/parcely/20802743010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",5129
"https://ruian.linked.opendata.cz/zdroj/parcely/20802743010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-08-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/20802743010","https://ruian.linked.opendata.cz/slovník/výměraParcely",14
"https://ruian.linked.opendata.cz/zdroj/parcely/20802743010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/20802743010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/20802743010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",26
"https://ruian.linked.opendata.cz/zdroj/parcely/20802743010","https://ruian.linked.opendata.cz/slovník/řízeníId",21413840010
"https://ruian.linked.opendata.cz/zdroj/parcely/20802743010","http://www.opengis.net/ont/gml#id","PA.20802743010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20802743010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-476292.47 -1154909.50</gml:pos></gml:Point>"
