"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/553921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/553921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/553921","http://schema.org/name","Mezholezy"
"https://ruian.linked.opendata.cz/zdroj/obce/553921","http://www.w3.org/2004/02/skos/core#notation","553921"
"https://ruian.linked.opendata.cz/zdroj/obce/553921","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/553921/multi-point/DOB.553921"
"https://ruian.linked.opendata.cz/zdroj/obce/553921","https://ruian.linked.opendata.cz/slovník/idTransakce",1187462
"https://ruian.linked.opendata.cz/zdroj/obce/553921","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/553921"
"https://ruian.linked.opendata.cz/zdroj/obce/553921","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3401"
"https://ruian.linked.opendata.cz/zdroj/obce/553921","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/553921","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1040"
"https://ruian.linked.opendata.cz/zdroj/obce/553921","https://ruian.linked.opendata.cz/slovník/pád2","Mezholezů"
"https://ruian.linked.opendata.cz/zdroj/obce/553921","https://ruian.linked.opendata.cz/slovník/pád3","Mezholezům"
"https://ruian.linked.opendata.cz/zdroj/obce/553921","https://ruian.linked.opendata.cz/slovník/pád4","Mezholezy"
"https://ruian.linked.opendata.cz/zdroj/obce/553921","https://ruian.linked.opendata.cz/slovník/pád6","Mezholezích"
"https://ruian.linked.opendata.cz/zdroj/obce/553921","https://ruian.linked.opendata.cz/slovník/pád7","Mezholezy"
"https://ruian.linked.opendata.cz/zdroj/obce/553921","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/553921","http://www.opengis.net/ont/gml#id","OB.553921"
