"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766747","http://schema.org/name","Stachov u Šternberka"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766747","http://www.w3.org/2004/02/skos/core#notation","766747"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766747","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/766747/multi-point/DKU.766747"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766747","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766747","https://ruian.linked.opendata.cz/slovník/idTransakce",940740
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766747","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/552305"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766747","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766747","https://ruian.linked.opendata.cz/slovník/pád2","Stachova u Šternberka"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766747","https://ruian.linked.opendata.cz/slovník/pád3","Stachovu u Šternberka"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766747","https://ruian.linked.opendata.cz/slovník/pád4","Stachov u Šternberka"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766747","https://ruian.linked.opendata.cz/slovník/pád6","Stachově u Šternberka"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766747","https://ruian.linked.opendata.cz/slovník/pád7","Stachovem u Šternberka"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766747","https://ruian.linked.opendata.cz/slovník/řízeníId",38856126010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/766747","http://www.opengis.net/ont/gml#id","KU.766747"
