"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/616508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/616508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/616508","http://schema.org/name","Býkov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/616508","http://www.w3.org/2004/02/skos/core#notation","616508"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/616508","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/616508/multi-point/DKU.616508"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/616508","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/616508","https://ruian.linked.opendata.cz/slovník/idTransakce",940747
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/616508","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/569607"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/616508","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/616508","https://ruian.linked.opendata.cz/slovník/pád2","Býkova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/616508","https://ruian.linked.opendata.cz/slovník/pád3","Býkovu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/616508","https://ruian.linked.opendata.cz/slovník/pád4","Býkov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/616508","https://ruian.linked.opendata.cz/slovník/pád6","Býkově"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/616508","https://ruian.linked.opendata.cz/slovník/pád7","Býkovem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/616508","https://ruian.linked.opendata.cz/slovník/řízeníId",38856133010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/616508","http://www.opengis.net/ont/gml#id","KU.616508"
