"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3570754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3570754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3570754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3570754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3570754","http://schema.org/name","3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3570754","http://www.w3.org/2004/02/skos/core#notation","3570754"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3570754","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/3570754/point/DAM.3570754.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3570754","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#59232"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3570754","https://ruian.linked.opendata.cz/slovník/idTransakce",420309
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3570754","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3570754","https://ruian.linked.opendata.cz/slovník/psč",59232
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3570754","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3541525"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3570754","https://ruian.linked.opendata.cz/slovník/vOKód",14445
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3570754","https://ruian.linked.opendata.cz/slovník/čísloDomovní",3
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3570754","http://www.opengis.net/ont/gml#id","AD.3570754"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3570754","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-637507.65 -1118618.28</gml:pos></gml:Point>"
