"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34037837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34037837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34037837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34037837","http://schema.org/name","34037837"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34037837","http://www.w3.org/2004/02/skos/core#notation","34037837"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34037837","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34037837/point/DSO.34037837"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34037837","https://ruian.linked.opendata.cz/slovník/idTransakce",1006662
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34037837","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2819941704"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34037837","https://ruian.linked.opendata.cz/slovník/platíOd",2015-11-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34037837","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34037837","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34037837","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#19"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34037837","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/48704"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34037837","https://ruian.linked.opendata.cz/slovník/čísloDomovní",57
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34037837","http://www.opengis.net/ont/gml#id","SO.34037837"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34037837","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-576902.14 -1207966.48</gml:pos></gml:Point>"
