"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/554936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/554936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/554936","http://schema.org/name","Bítov"
"https://ruian.linked.opendata.cz/zdroj/obce/554936","http://www.w3.org/2004/02/skos/core#notation","554936"
"https://ruian.linked.opendata.cz/zdroj/obce/554936","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/554936/multi-point/DOB.554936"
"https://ruian.linked.opendata.cz/zdroj/obce/554936","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/554936","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/554936"
"https://ruian.linked.opendata.cz/zdroj/obce/554936","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3804"
"https://ruian.linked.opendata.cz/zdroj/obce/554936","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/554936","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/554936","https://ruian.linked.opendata.cz/slovník/pád2","Bítova"
"https://ruian.linked.opendata.cz/zdroj/obce/554936","https://ruian.linked.opendata.cz/slovník/pád3","Bítovu"
"https://ruian.linked.opendata.cz/zdroj/obce/554936","https://ruian.linked.opendata.cz/slovník/pád4","Bítov"
"https://ruian.linked.opendata.cz/zdroj/obce/554936","https://ruian.linked.opendata.cz/slovník/pád6","Bítově"
"https://ruian.linked.opendata.cz/zdroj/obce/554936","https://ruian.linked.opendata.cz/slovník/pád7","Bítovem"
"https://ruian.linked.opendata.cz/zdroj/obce/554936","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/554936","http://www.opengis.net/ont/gml#id","OB.554936"
"https://ruian.linked.opendata.cz/zdroj/obce/554936","https://ruian.linked.opendata.cz/slovník/vlajkaText","Červený list s bílým planoucím srdcem. Na vlajícím okraji svislý bílý pruh široký jednu šestinu délky listu se třemi čtvercovými zuby, dvěma obdélníkovými mezerami a dvěma polovičními mezerami. Výška zubů je jedna dvanáctina délky listu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/554936","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě nad cimbuřím planoucí srdce, obojí stříbrné."
