"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13467786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13467786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13467786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13467786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13467786","http://schema.org/name","66"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13467786","http://www.w3.org/2004/02/skos/core#notation","13467786"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13467786","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/13467786/point/DAM.13467786.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13467786","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69605"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13467786","https://ruian.linked.opendata.cz/slovník/idTransakce",419432
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13467786","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13467786","https://ruian.linked.opendata.cz/slovník/psč",69605
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13467786","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13378384"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13467786","https://ruian.linked.opendata.cz/slovník/vOKód",13207
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13467786","https://ruian.linked.opendata.cz/slovník/čísloDomovní",66
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13467786","http://www.opengis.net/ont/gml#id","AD.13467786"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13467786","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-561765.59 -1191647.93</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13467786","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/786811"
