"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/550841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/550841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/550841","http://schema.org/name","Jiřice u Moravských Budějovic"
"https://ruian.linked.opendata.cz/zdroj/obce/550841","http://www.w3.org/2004/02/skos/core#notation","550841"
"https://ruian.linked.opendata.cz/zdroj/obce/550841","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/550841/multi-point/DOB.550841"
"https://ruian.linked.opendata.cz/zdroj/obce/550841","https://ruian.linked.opendata.cz/slovník/idTransakce",1637734
"https://ruian.linked.opendata.cz/zdroj/obce/550841","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/550841"
"https://ruian.linked.opendata.cz/zdroj/obce/550841","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/550841","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/550841","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/550841","https://ruian.linked.opendata.cz/slovník/pád2","Jiřic u Moravských Budějovic"
"https://ruian.linked.opendata.cz/zdroj/obce/550841","https://ruian.linked.opendata.cz/slovník/pád3","Jiřicím u Moravských Budějovic"
"https://ruian.linked.opendata.cz/zdroj/obce/550841","https://ruian.linked.opendata.cz/slovník/pád4","Jiřice u Moravských Budějovic"
"https://ruian.linked.opendata.cz/zdroj/obce/550841","https://ruian.linked.opendata.cz/slovník/pád6","Jiřicích u Moravských Budějovic"
"https://ruian.linked.opendata.cz/zdroj/obce/550841","https://ruian.linked.opendata.cz/slovník/pád7","Jiřicemi u Moravských Budějovic"
"https://ruian.linked.opendata.cz/zdroj/obce/550841","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/550841","http://www.opengis.net/ont/gml#id","OB.550841"
"https://ruian.linked.opendata.cz/zdroj/obce/550841","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, zelený, žlutý a červený, v poměru 2:1:1. Do zeleného pruhu vyrůstá bílo-červeně šachovaný drak se žlutou zbrojí, držící na žluté žerdi bílý praporec s červeným středovým křížem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/550841","https://ruian.linked.opendata.cz/slovník/znakText","V zeleno-zlatě děleném štítě nahoře vyrůstající stříbrno-červeně šachovaný drak se zlatou zbrojí držící na zlaté žerdi stříbrný praporec s červeným heroldským křížem, dole krokev provázená třemi srdci, vše červené."
