"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/551813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/551813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/551813","http://schema.org/name","Staré Heřminovy"
"https://ruian.linked.opendata.cz/zdroj/obce/551813","http://www.w3.org/2004/02/skos/core#notation","551813"
"https://ruian.linked.opendata.cz/zdroj/obce/551813","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/551813/multi-point/DOB.551813"
"https://ruian.linked.opendata.cz/zdroj/obce/551813","https://ruian.linked.opendata.cz/slovník/idTransakce",1194679
"https://ruian.linked.opendata.cz/zdroj/obce/551813","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/551813"
"https://ruian.linked.opendata.cz/zdroj/obce/551813","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/551813","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/551813","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3433"
"https://ruian.linked.opendata.cz/zdroj/obce/551813","https://ruian.linked.opendata.cz/slovník/pád2","Starých Heřminov"
"https://ruian.linked.opendata.cz/zdroj/obce/551813","https://ruian.linked.opendata.cz/slovník/pád3","Starým Heřminovům"
"https://ruian.linked.opendata.cz/zdroj/obce/551813","https://ruian.linked.opendata.cz/slovník/pád4","Staré Heřminovy"
"https://ruian.linked.opendata.cz/zdroj/obce/551813","https://ruian.linked.opendata.cz/slovník/pád6","Starých Heřminovech"
"https://ruian.linked.opendata.cz/zdroj/obce/551813","https://ruian.linked.opendata.cz/slovník/pád7","Starými Heřminovy"
"https://ruian.linked.opendata.cz/zdroj/obce/551813","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/551813","http://www.opengis.net/ont/gml#id","OB.551813"
"https://ruian.linked.opendata.cz/zdroj/obce/551813","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, žlutý, modrý a bílý, v poměru 1 : 4 : 1. V modrém pruhu na kosmé žluté radlici ostřím dolů a hrotem k dolnímu cípu bílá rozkřídlená labuť. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/551813","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě na kosmé zlaté radlici stříbrná rozkřídlená labuť."
