"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2077233805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2077233805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2077233805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2077233805","http://schema.org/name","2077233805"
"https://ruian.linked.opendata.cz/zdroj/parcely/2077233805","http://www.w3.org/2004/02/skos/core#notation","2077233805"
"https://ruian.linked.opendata.cz/zdroj/parcely/2077233805","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2077233805/point/DPA.2077233805"
"https://ruian.linked.opendata.cz/zdroj/parcely/2077233805","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/2077233805","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/2077233805","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2077233805","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/766704"
"https://ruian.linked.opendata.cz/zdroj/parcely/2077233805","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",12
"https://ruian.linked.opendata.cz/zdroj/parcely/2077233805","https://ruian.linked.opendata.cz/slovník/platíOd",2000-10-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2077233805","https://ruian.linked.opendata.cz/slovník/výměraParcely",835
"https://ruian.linked.opendata.cz/zdroj/parcely/2077233805","https://ruian.linked.opendata.cz/slovník/řízeníId",3710762805
"https://ruian.linked.opendata.cz/zdroj/parcely/2077233805","http://www.opengis.net/ont/gml#id","PA.2077233805"
"https://ruian.linked.opendata.cz/zdroj/parcely/2077233805","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-556008.50 -1120880.31</gml:pos></gml:Point>"
