"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/568490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/568490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/568490","http://schema.org/name","Čachotín"
"https://ruian.linked.opendata.cz/zdroj/obce/568490","http://www.w3.org/2004/02/skos/core#notation","568490"
"https://ruian.linked.opendata.cz/zdroj/obce/568490","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/568490/multi-point/DOB.568490"
"https://ruian.linked.opendata.cz/zdroj/obce/568490","https://ruian.linked.opendata.cz/slovník/idTransakce",288886
"https://ruian.linked.opendata.cz/zdroj/obce/568490","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/568490"
"https://ruian.linked.opendata.cz/zdroj/obce/568490","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3601"
"https://ruian.linked.opendata.cz/zdroj/obce/568490","https://ruian.linked.opendata.cz/slovník/platíOd",2013-08-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/568490","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1970"
"https://ruian.linked.opendata.cz/zdroj/obce/568490","https://ruian.linked.opendata.cz/slovník/pád2","Čachotína"
"https://ruian.linked.opendata.cz/zdroj/obce/568490","https://ruian.linked.opendata.cz/slovník/pád3","Čachotínu"
"https://ruian.linked.opendata.cz/zdroj/obce/568490","https://ruian.linked.opendata.cz/slovník/pád4","Čachotín"
"https://ruian.linked.opendata.cz/zdroj/obce/568490","https://ruian.linked.opendata.cz/slovník/pád6","Čachotíně"
"https://ruian.linked.opendata.cz/zdroj/obce/568490","https://ruian.linked.opendata.cz/slovník/pád7","Čachotínem"
"https://ruian.linked.opendata.cz/zdroj/obce/568490","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/568490","http://www.opengis.net/ont/gml#id","OB.568490"
