"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/571440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/571440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/571440","http://schema.org/name","Holetín"
"https://ruian.linked.opendata.cz/zdroj/obce/571440","http://www.w3.org/2004/02/skos/core#notation","571440"
"https://ruian.linked.opendata.cz/zdroj/obce/571440","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/571440/multi-point/DOB.571440"
"https://ruian.linked.opendata.cz/zdroj/obce/571440","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/571440","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/571440"
"https://ruian.linked.opendata.cz/zdroj/obce/571440","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/571440","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/571440","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2127"
"https://ruian.linked.opendata.cz/zdroj/obce/571440","https://ruian.linked.opendata.cz/slovník/pád2","Holetína"
"https://ruian.linked.opendata.cz/zdroj/obce/571440","https://ruian.linked.opendata.cz/slovník/pád3","Holetínu"
"https://ruian.linked.opendata.cz/zdroj/obce/571440","https://ruian.linked.opendata.cz/slovník/pád4","Holetín"
"https://ruian.linked.opendata.cz/zdroj/obce/571440","https://ruian.linked.opendata.cz/slovník/pád6","Holetíně"
"https://ruian.linked.opendata.cz/zdroj/obce/571440","https://ruian.linked.opendata.cz/slovník/pád7","Holetínem"
"https://ruian.linked.opendata.cz/zdroj/obce/571440","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/571440","http://www.opengis.net/ont/gml#id","OB.571440"
"https://ruian.linked.opendata.cz/zdroj/obce/571440","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, červený a zelený, v poměru 2:1. Uprostřed listu bílý pelikán se žlutou zbrojí skloněný nad třemi bílými mláďaty ve žlutém hnízdě. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/571440","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-zeleně sníženě děleném štítě stříbrný pelikán se zlatou zbrojí skloněný nad třemi stříbrnými mláďaty ve zlatém hnízdě."
