"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/550591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/550591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/550591","http://schema.org/name","Jiratice"
"https://ruian.linked.opendata.cz/zdroj/obce/550591","http://www.w3.org/2004/02/skos/core#notation","550591"
"https://ruian.linked.opendata.cz/zdroj/obce/550591","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/550591/multi-point/DOB.550591"
"https://ruian.linked.opendata.cz/zdroj/obce/550591","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/550591","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/550591"
"https://ruian.linked.opendata.cz/zdroj/obce/550591","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/550591","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/550591","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3174"
"https://ruian.linked.opendata.cz/zdroj/obce/550591","https://ruian.linked.opendata.cz/slovník/pád2","Jiratic"
"https://ruian.linked.opendata.cz/zdroj/obce/550591","https://ruian.linked.opendata.cz/slovník/pád3","Jiraticím"
"https://ruian.linked.opendata.cz/zdroj/obce/550591","https://ruian.linked.opendata.cz/slovník/pád4","Jiratice"
"https://ruian.linked.opendata.cz/zdroj/obce/550591","https://ruian.linked.opendata.cz/slovník/pád6","Jiraticích"
"https://ruian.linked.opendata.cz/zdroj/obce/550591","https://ruian.linked.opendata.cz/slovník/pád7","Jiraticemi"
"https://ruian.linked.opendata.cz/zdroj/obce/550591","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/550591","http://www.opengis.net/ont/gml#id","OB.550591"
"https://ruian.linked.opendata.cz/zdroj/obce/550591","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílo - modře šikmo dělený list; v bílém poli šikmo nad sebou kosa bez kosiště a radlice, obojí černé, ostřím k žerďovému okraji a hroty nahoru. V modrém poli kosmo zlatá putna s bílou vytékající vodou. Poměr šířky k délce je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/550591","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrné šikmé břevno, v něm kosiště a radlice, obojí černé a vztyčené, nahoře zlaté zkřížené ostrve, dole kosmo zlatá putna se stříbrnou vytékající vodou."
