"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/544922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/544922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/544922","http://schema.org/name","Střítež nad Bečvou"
"https://ruian.linked.opendata.cz/zdroj/obce/544922","http://www.w3.org/2004/02/skos/core#notation","544922"
"https://ruian.linked.opendata.cz/zdroj/obce/544922","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/544922/multi-point/DOB.544922"
"https://ruian.linked.opendata.cz/zdroj/obce/544922","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/544922","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/544922"
"https://ruian.linked.opendata.cz/zdroj/obce/544922","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3810"
"https://ruian.linked.opendata.cz/zdroj/obce/544922","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/544922","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3905"
"https://ruian.linked.opendata.cz/zdroj/obce/544922","https://ruian.linked.opendata.cz/slovník/pád2","Stříteže nad Bečvou"
"https://ruian.linked.opendata.cz/zdroj/obce/544922","https://ruian.linked.opendata.cz/slovník/pád3","Stříteži nad Bečvou"
"https://ruian.linked.opendata.cz/zdroj/obce/544922","https://ruian.linked.opendata.cz/slovník/pád4","Střítež nad Bečvou"
"https://ruian.linked.opendata.cz/zdroj/obce/544922","https://ruian.linked.opendata.cz/slovník/pád6","Stříteži nad Bečvou"
"https://ruian.linked.opendata.cz/zdroj/obce/544922","https://ruian.linked.opendata.cz/slovník/pád7","Stříteží nad Bečvou"
"https://ruian.linked.opendata.cz/zdroj/obce/544922","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/544922","http://www.opengis.net/ont/gml#id","OB.544922"
"https://ruian.linked.opendata.cz/zdroj/obce/544922","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list se dvěma vodorovnými bílými vlnitými pruhy, které vycházejí z dvanácté a čtrnácté dvacetiny žerďového a vlajícího okraje. V žerďové a střední části nad pruhy tři oboustranně uťaté žluté stvoly rákosu, oba krajní s jedním listem, pod nimi pod pruhy kosmo bílá radlice ostřím nahoru a hrotem k vlajícímu cípu. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/544922","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě dvě stříbrná zúžená vlnitá břevna provázená nahoře třemi zlatými oboustranně uťatými stvoly rákosu, oba krajní s jedním listem, dole kosmo poleženou stříbrnou radlicí ostřím doleva."
