"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13548760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13548760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13548760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13548760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13548760","http://schema.org/name","91"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13548760","http://www.w3.org/2004/02/skos/core#notation","13548760"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13548760","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/13548760/point/DAM.13548760.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13548760","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69638"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13548760","https://ruian.linked.opendata.cz/slovník/idTransakce",421390
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13548760","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13548760","https://ruian.linked.opendata.cz/slovník/psč",69638
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13548760","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13459201"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13548760","https://ruian.linked.opendata.cz/slovník/vOKód",17783
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13548760","https://ruian.linked.opendata.cz/slovník/čísloDomovní",91
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13548760","http://www.opengis.net/ont/gml#id","AD.13548760"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13548760","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-569669.84 -1185351.68</gml:pos></gml:Point>"
