"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/599808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/599808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/599808","http://schema.org/name","Příbor"
"https://ruian.linked.opendata.cz/zdroj/obce/599808","http://www.w3.org/2004/02/skos/core#notation","599808"
"https://ruian.linked.opendata.cz/zdroj/obce/599808","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/599808/multi-point/DOB.599808"
"https://ruian.linked.opendata.cz/zdroj/obce/599808","https://ruian.linked.opendata.cz/slovník/idTransakce",383329
"https://ruian.linked.opendata.cz/zdroj/obce/599808","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/599808"
"https://ruian.linked.opendata.cz/zdroj/obce/599808","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3804"
"https://ruian.linked.opendata.cz/zdroj/obce/599808","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/599808","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3662"
"https://ruian.linked.opendata.cz/zdroj/obce/599808","https://ruian.linked.opendata.cz/slovník/pád2","Příboru"
"https://ruian.linked.opendata.cz/zdroj/obce/599808","https://ruian.linked.opendata.cz/slovník/pád3","Příboru"
"https://ruian.linked.opendata.cz/zdroj/obce/599808","https://ruian.linked.opendata.cz/slovník/pád4","Příbor"
"https://ruian.linked.opendata.cz/zdroj/obce/599808","https://ruian.linked.opendata.cz/slovník/pád6","Příboru"
"https://ruian.linked.opendata.cz/zdroj/obce/599808","https://ruian.linked.opendata.cz/slovník/pád7","Příborem"
"https://ruian.linked.opendata.cz/zdroj/obce/599808","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/599808","http://www.opengis.net/ont/gml#id","OB.599808"
"https://ruian.linked.opendata.cz/zdroj/obce/599808","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy - bílý, červený a bílý v poměru 1:3:1. V červeném pruhu tři žluté krokve. Poměr šířky k délce listu je 2:3."
