"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/571229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/571229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/571229","http://schema.org/name","Bořice"
"https://ruian.linked.opendata.cz/zdroj/obce/571229","http://www.w3.org/2004/02/skos/core#notation","571229"
"https://ruian.linked.opendata.cz/zdroj/obce/571229","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/571229/multi-point/DOB.571229"
"https://ruian.linked.opendata.cz/zdroj/obce/571229","https://ruian.linked.opendata.cz/slovník/idTransakce",23373
"https://ruian.linked.opendata.cz/zdroj/obce/571229","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/571229"
"https://ruian.linked.opendata.cz/zdroj/obce/571229","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/571229","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/571229","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2097"
"https://ruian.linked.opendata.cz/zdroj/obce/571229","https://ruian.linked.opendata.cz/slovník/pád2","Bořic"
"https://ruian.linked.opendata.cz/zdroj/obce/571229","https://ruian.linked.opendata.cz/slovník/pád3","Bořicím"
"https://ruian.linked.opendata.cz/zdroj/obce/571229","https://ruian.linked.opendata.cz/slovník/pád4","Bořice"
"https://ruian.linked.opendata.cz/zdroj/obce/571229","https://ruian.linked.opendata.cz/slovník/pád6","Bořicích"
"https://ruian.linked.opendata.cz/zdroj/obce/571229","https://ruian.linked.opendata.cz/slovník/pád7","Bořicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/571229","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/571229","http://www.opengis.net/ont/gml#id","OB.571229"
"https://ruian.linked.opendata.cz/zdroj/obce/571229","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří sedm svislých pruhů, modrý, bílý, žlutý, černý, žlutý, bílý a modrý, v poměru 4:4:4:5:4:4:4. Poměr šířky k délce je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/571229","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě pod modrou hlavou se třemi stříbrnými kůly doleva obrácený černý kolčí helm s klenotem sedmi modrých pštrosích per."
