"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/555266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/555266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/555266","http://schema.org/name","Nová Ves u Světlé"
"https://ruian.linked.opendata.cz/zdroj/obce/555266","http://www.w3.org/2004/02/skos/core#notation","555266"
"https://ruian.linked.opendata.cz/zdroj/obce/555266","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/555266/multi-point/DOB.555266"
"https://ruian.linked.opendata.cz/zdroj/obce/555266","https://ruian.linked.opendata.cz/slovník/idTransakce",895764
"https://ruian.linked.opendata.cz/zdroj/obce/555266","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/555266"
"https://ruian.linked.opendata.cz/zdroj/obce/555266","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3601"
"https://ruian.linked.opendata.cz/zdroj/obce/555266","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/555266","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2020"
"https://ruian.linked.opendata.cz/zdroj/obce/555266","https://ruian.linked.opendata.cz/slovník/pád2","Nové Vsi u Světlé"
"https://ruian.linked.opendata.cz/zdroj/obce/555266","https://ruian.linked.opendata.cz/slovník/pád3","Nové Vsi u Světlé"
"https://ruian.linked.opendata.cz/zdroj/obce/555266","https://ruian.linked.opendata.cz/slovník/pád4","Novou Ves u Světlé"
"https://ruian.linked.opendata.cz/zdroj/obce/555266","https://ruian.linked.opendata.cz/slovník/pád6","Nové Vsi u Světlé"
"https://ruian.linked.opendata.cz/zdroj/obce/555266","https://ruian.linked.opendata.cz/slovník/pád7","Novou Vsí u Světlé"
"https://ruian.linked.opendata.cz/zdroj/obce/555266","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/555266","http://www.opengis.net/ont/gml#id","OB.555266"
