"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10756639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10756639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10756639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10756639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10756639","http://schema.org/name","3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10756639","http://www.w3.org/2004/02/skos/core#notation","10756639"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10756639","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/10756639/point/DAM.10756639.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10756639","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#67167"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10756639","https://ruian.linked.opendata.cz/slovník/idTransakce",424211
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10756639","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10756639","https://ruian.linked.opendata.cz/slovník/psč",67167
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10756639","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10699473"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10756639","https://ruian.linked.opendata.cz/slovník/vOKód",22611
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10756639","https://ruian.linked.opendata.cz/slovník/čísloDomovní",3
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10756639","http://www.opengis.net/ont/gml#id","AD.10756639"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10756639","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-617613.65 -1199486.03</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10756639","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/647977"
