"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/542555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/542555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/542555","http://schema.org/name","Opočno"
"https://ruian.linked.opendata.cz/zdroj/obce/542555","http://www.w3.org/2004/02/skos/core#notation","542555"
"https://ruian.linked.opendata.cz/zdroj/obce/542555","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/542555/multi-point/DOB.542555"
"https://ruian.linked.opendata.cz/zdroj/obce/542555","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/542555","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/542555"
"https://ruian.linked.opendata.cz/zdroj/obce/542555","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3507"
"https://ruian.linked.opendata.cz/zdroj/obce/542555","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/542555","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1848"
"https://ruian.linked.opendata.cz/zdroj/obce/542555","https://ruian.linked.opendata.cz/slovník/pád2","Opočna"
"https://ruian.linked.opendata.cz/zdroj/obce/542555","https://ruian.linked.opendata.cz/slovník/pád3","Opočnu"
"https://ruian.linked.opendata.cz/zdroj/obce/542555","https://ruian.linked.opendata.cz/slovník/pád4","Opočno"
"https://ruian.linked.opendata.cz/zdroj/obce/542555","https://ruian.linked.opendata.cz/slovník/pád6","Opočně"
"https://ruian.linked.opendata.cz/zdroj/obce/542555","https://ruian.linked.opendata.cz/slovník/pád7","Opočnem"
"https://ruian.linked.opendata.cz/zdroj/obce/542555","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/542555","http://www.opengis.net/ont/gml#id","OB.542555"
"https://ruian.linked.opendata.cz/zdroj/obce/542555","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, červený a modrý, uprostřed bílý hříč. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/542555","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-modře polceném štítě stříbrný hříč."
