"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22689125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22689125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22689125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22689125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22689125","http://schema.org/name","461"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22689125","http://www.w3.org/2004/02/skos/core#notation","22689125"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22689125","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/22689125/point/DAM.22689125.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22689125","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#14700"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22689125","https://ruian.linked.opendata.cz/slovník/idTransakce",1182278
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22689125","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22689125","https://ruian.linked.opendata.cz/slovník/psč",14700
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22689125","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21544042"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22689125","https://ruian.linked.opendata.cz/slovník/vOKód",81562
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22689125","https://ruian.linked.opendata.cz/slovník/čísloDomovní",461
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22689125","http://www.opengis.net/ont/gml#id","AD.22689125"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22689125","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-744386.63 -1050121.88</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22689125","https://ruian.linked.opendata.cz/slovník/čísloOrientační",30
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22689125","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/458341"
