"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/20229079010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/20229079010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/20229079010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/20229079010","http://schema.org/name","20229079010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20229079010","http://www.w3.org/2004/02/skos/core#notation","20229079010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20229079010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/20229079010/point/DPA.20229079010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20229079010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/20229079010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/20229079010","https://ruian.linked.opendata.cz/slovník/idTransakce",1437311
"https://ruian.linked.opendata.cz/zdroj/parcely/20229079010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/731285"
"https://ruian.linked.opendata.cz/zdroj/parcely/20229079010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1859
"https://ruian.linked.opendata.cz/zdroj/parcely/20229079010","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/20229079010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",23
"https://ruian.linked.opendata.cz/zdroj/parcely/20229079010","https://ruian.linked.opendata.cz/slovník/výměraParcely",570
"https://ruian.linked.opendata.cz/zdroj/parcely/20229079010","https://ruian.linked.opendata.cz/slovník/řízeníId",44018290010
"https://ruian.linked.opendata.cz/zdroj/parcely/20229079010","http://www.opengis.net/ont/gml#id","PA.20229079010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20229079010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-736402.92 -1042573.09</gml:pos></gml:Point>"
