"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/19305726010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/19305726010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/19305726010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/19305726010","http://schema.org/name","19305726010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19305726010","http://www.w3.org/2004/02/skos/core#notation","19305726010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19305726010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/19305726010/point/DPA.19305726010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19305726010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/19305726010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/19305726010","https://ruian.linked.opendata.cz/slovník/idTransakce",1308604
"https://ruian.linked.opendata.cz/zdroj/parcely/19305726010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/633330"
"https://ruian.linked.opendata.cz/zdroj/parcely/19305726010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",877
"https://ruian.linked.opendata.cz/zdroj/parcely/19305726010","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/19305726010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",3
"https://ruian.linked.opendata.cz/zdroj/parcely/19305726010","https://ruian.linked.opendata.cz/slovník/výměraParcely",913
"https://ruian.linked.opendata.cz/zdroj/parcely/19305726010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/19305726010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/19305726010","https://ruian.linked.opendata.cz/slovník/řízeníId",43789510010
"https://ruian.linked.opendata.cz/zdroj/parcely/19305726010","http://www.opengis.net/ont/gml#id","PA.19305726010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19305726010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-731454.24 -1047223.07</gml:pos></gml:Point>"
